Num.Docum.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8V00057140;06/02/2019;3863;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;55,9;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00057746;06/02/2019;3862;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;217,07;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00057858;06/02/2019;3861;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;31,93;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00058196;06/02/2019;3851;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019 SCUOLA MATERNA;44,66;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8V00058226;06/02/2019;3761;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;90,41;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00058422;06/02/2019;3758;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;36,06;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00058928;06/02/2019;3877;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;55,35;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00059087;06/02/2019;3760;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;57,64;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00059423;06/02/2019;3875;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;27,92;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00059687;06/02/2019;3852;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;168,36;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00059764;06/02/2019;3864;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;58,25;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00059832;06/02/2019;3757;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;36,11;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00059861;06/02/2019;3853;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;24,74;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00060052;06/02/2019;3854;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;42,7;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8V00060078;06/02/2019;3876;2019;5;TELECOM ITALIA S.P.A.;2BIM 2019;140,95;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
9;11/03/2019;5295;2019;4553;C&amp,L COSTRUZIONI S.R.L.;vs dare giusto certificato di pagamento n. 2 del 06/03/2019 , per i lavori di completamento loculi cimiteriali;151,2;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
9/001;05/03/2019;4801;2019;456;CONIGLIO VINCENZO MACELLERIA;FORNITURA ALIMENTARE;5.086,20;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
90000875;21/01/2019;1607;2019;3917;Banca Farmafactoring S.P.A.;;292,85;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
90006183;01/02/2019;2377;2019;3917;Banca Farmafactoring S.P.A.;SPESE DI RECUPERO;19.560,00;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
FATTPA 14_19;05/03/2019;4777;2019;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO;ACCONTO CONTRIBUTO C/ ESERCIZIO;8.818,00;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FATTPA 18_19;15/02/2019;4018;2019;4642;Centro per la Salute del Bambino onlus;Materiali destinati alla Biblioteca Comunale per Nati per Leggere;197,21;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FATTPA 1_19;17/01/2019;1228;2019;4610;Costa Associati  Studio Associato di ingegneria ed arch;;5.075,20;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FATTPA 1_19;26/02/2019;4173;2019;1096;VASSALLO UGO;;2.398,12;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
